Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A_Min,A_Value,A_Max,B_Min,B_Value,B_Max,C_Min,C_Value,C_Max,D_Min,D_Value,D_Max,E_Min,E_Value,E_Max,F_Min,F_Value,F_Max,K_Value,Pattern_Door_1,Pattern_Door_2,Flip,Cab_Model,Cab_Category_Abr,Distance_From_Floor_Default,Cab_Category,Allow_Sink,Insert_Height,Exterior_Finish_Recipe,Fix_Variable_Door_Pattern_1,Fix_Variable_Door_Pattern_2,Are_Sides_Finished,Is_Under_Finished,Cutout_Edges,Tambour_Edges,Glass_Edges
BDR311,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_10.1667_2_d_8_10.1667_2_d_8_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v,,n,n,0_0_0_0,0_0_0_0,n
BDR3111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_7.625_2_d_8_7.625_2_d_8_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v,,n,n,0_0_0_0,0_0_0_0,n
BDR31111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6.1_2_d_8_6.1_2_d_8_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v,,n,n,0_0_0_0,0_0_0_0,n
BDR311111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 8 drawers,Bas 8 tiroirs,Base 8 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_5.0833_2_d_8_5.0833_2_d_8_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v_8.v,,n,n,0_0_0_0,0_0_0_0,n
BDR3D1,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 3 drawers 1 door,Bas 3 toroirs 1 porte,Base 3 cajóns 1 puerta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_p_24_24.5_3,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v,,n,n,0_0_0_0,0_0_0_0,n
BDR3D2,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 3 drawers 2 doors,Bas 3 tiroirs 2 portes,Base 3 cajóns 2 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v_4.5.v,,n,n,0_0_0_0,0_0_0_0,n
BDR3O2,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 3 drawers 2 openings,Bas 3 tiroirs 2 ouvertures,Base 3 cajós  2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2_o_12_15.25_0_o_12_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.v,,y,n,0_0_0_0,0_0_0_0,n
BDR3W1,M.1.F.3,Ukitchenit,,Bas case vin,Base botelllero,Base 3 drawers 1 wine rack,Bas 3 tiroirs 1 case vin,Base 3 cajóns 1 botelllero,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_w_24_24.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.v_4.v,,y,n,0_0_0_0,0_0_0_0,n
BDR41,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_24_15.25_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v,,n,n,0_0_0_0,0_0_0_0,n
BDR411,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v,,n,n,0_0_0_0,0_0_0_0,n
BDR4111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v,,n,n,0_0_0_0,0_0_0_0,n
BDR41111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 8 drawers,Bas 8 tiroirs,Base 8 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v,,n,n,0_0_0_0,0_0_0_0,n
BDR411111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 9 drawers,Bas 9 tiroirs,Base 9 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v_9.v,,n,n,0_0_0_0,0_0_0_0,n
BDR4D1,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 4 drawers 1 door,Bas 4 tiroirs 1 porte,Base 4 cajóns 1 puerta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2_p_24_24.5_3,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v,,n,n,0_0_0_0,0_0_0_0,n
BDR4D2,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 4 drawers 2 doors,Bas 4 tiroirs 2 portes,Base 4 cajóns 2 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2_p_12_24.5_3_p_12_24.5_1,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.6.v,,n,n,0_0_0_0,0_0_0_0,n
BDR4O1,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 4 drawers 1 opening,Bas 4 tiroirs 1 ouverture,Base 4 cajós 1 abertura,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_o_24_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.v,,y,n,0_0_0_0,0_0_0_0,n
BDR4O2,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 4 drawers 2 openings,Bas 4 tiroirs 2 ouvertures,Base 4 cajós  2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_o_12_15.25_0_o_12_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.v,,y,n,0_0_0_0,0_0_0_0,n
BDR4W1,M.1.F.3,Ukitchenit,,Bas case vin,Base botelllero,Base 4 drawers 1 wine rack,Bas 4 tiroirs 1 case vin,Base 4 cajóns 1 botelllero,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_6_6_5_p_6_6_5_p_6_6_5_p_6_6_5_w_24_24.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.v,,y,n,0_0_0_0,0_0_0_0,n
BO1,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 1 opening,Bas 1 ouverture,Base 1 apertura,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_30.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v,,y,n,0_0_0_0,0_0_0_0,n
BO11,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 2 openings,Bas 2 ouvertures,Base 2 aperturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_o_24_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v,,y,n,0_0_0_0,0_0_0_0,n
BO111,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 4 openings,Bas 4 ouverures,Base 4 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_10.16667_0_o_24_10.16667_0_o_24_10.16667_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BO1111,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 4 openings,Bas 4 ouverures,Base 4 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_7.625_0_o_24_7.625_0_o_24_7.625_0_o_24_7.625_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,y,n,0_0_0_0,0_0_0_0,n
BO11111,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 5 openings,Bas 5 ouverures,Base 5 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,y,n,0_0_0_0,0_0_0_0,n
BO111111,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 6 openings,Bas 6 ouvertures,Base 6 aperturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v_6.v,,y,n,0_0_0_0,0_0_0_0,n
BO1D1,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierto / puerta,Base 1 opening 1 door,Bas 1 ouverture 1 porte,Base 1 abierta 1 puerta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_p_24_15.25_3,,L,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v,,y,n,0_0_0_0,0_0_0_0,n
BO1D2,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierto / puerta,Base 1 opening 2 doors,Bas 1 ouverture 2 portes,Base 1 apertura 2 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_p_12_15.25_3_p_12_15.25_1,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.3.v,,y,n,0_0_0_0,0_0_0_0,n
BO1DR1,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 1 drawer,Bas 1 ouverture 1 tiroir,Base 1 apertura 1 cajón,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_p_24_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v,,y,n,0_0_0_0,0_0_0_0,n
BO1DR11,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 2 drawers,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15_0_d_24_7.75_2_d_24_7.75_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BO1DR111,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 3 drawers,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_12_0_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,y,n,0_0_0_0,0_0_0_0,n
BO1DR1111,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 4 drawers,Bas 1 ouverture 4 tiroirs,Base 1 apertura 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_12_0_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,y,n,0_0_0_0,0_0_0_0,n
BO1DR2,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 2 drawers,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_d_12_15.25_2_d_12_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.3.v,,y,n,0_0_0_0,0_0_0_0,n
BO1DR3,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 3 drawers,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.3.4.v,,y,n,0_0_0_0,0_0_0_0,n
BO1DR4,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 4 drawers,Bas 1 ouverture 4 tiroirs,Base 1 apertura 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.3.4.5.v,,y,n,0_0_0_0,0_0_0_0,n
BO2,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 1x2 openings,Bas 1x2 ouvertures,Base 1x2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_30.5_0_o_12_30.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v,,y,n,0_0_0_0,0_0_0_0,n
BO22,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 2x2 openings,Bas 2x2 ouvertures,Base 2x2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_o_12_15.25_0_o_12_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,,y,n,0_0_0_0,0_0_0_0,n
BO222,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 3x2 openings,Bas 3x2 ouvertures,Base 1x3 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_10.1667_0_o_12_10.1667_0_o_12_10.16667_0_o_12_10.16667_0_o_12_10.16667_0_o_12_10.16667_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v,,y,n,0_0_0_0,0_0_0_0,n
BO2222,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 4x2 openings,Bas 4x2 ouvertures,Base 4x2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v,,y,y,0_0_0_0,0_0_0_0,n
BO22222,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 4x2 openings,Bas 4x2 ouvertures,Base 4x2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v_9.10.v,,y,y,0_0_0_0,0_0_0_0,n
BO222222,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 6x2 openings,Bas 6x2 ouverures,Base 6x2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_5.0833_0_o_12_5.0833_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v_9.10.v_11.12.v,,y,n,0_0_0_0,0_0_0_0,n
BO2D1,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierto / puerta,Base 2 openings 1 door,Bas 2 ouvertures 1 porte,Base 2 aperturas 1 puerta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_24_15.25_3,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BO2D2,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierto / puerta,Base 2 openings 2 doors,Bas 2 ouvertures 2 portes,Base 2 apertura 2 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_12_15.25_3_p_12_15.25_1,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,,y,n,0_0_0_0,0_0_0_0,n
BO2D22,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 openings 2 drawers,Bas 2 ouvertures 2 tiroirs,Base 2 aperturas 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_12_15.25_2_d_12_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,,y,n,0_0_0_0,0_0_0_0,n
BO2DR1,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 openings 1 drawer,Bas 2 ouvertures 1 tiroir,Base 2 aperturas 1 cajón,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_24_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BO2DR11,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 2 drawers,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15_0_o_12_15_0_d_24_7.75_2_d_24_7.75_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v,,y,n,0_0_0_0,0_0_0_0,n
BO2DR111,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 opening 3 drawers,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_12_0_o_12_12_0_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v,,y,n,0_0_0_0,0_0_0_0,n
BO2DR1111,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 openings 4 drawers,Bas 2 ouvertures 4 tiroirs,Base 2 aperturas 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_12_0_o_12_12_0_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,,y,n,0_0_0_0,0_0_0_0,n
BO2DR3,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 openings 3 drawers,Bas 2 ouvertures 3 tiroirs,Base 2 aperturas 3 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.v,,y,n,0_0_0_0,0_0_0_0,n
BO2DR4,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 openings 4 drawers,Bas 2 ouvertures 4 tiroirs,Base 2 aperturas 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.6.v,,y,n,0_0_0_0,0_0_0_0,n
BO3,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 1x3 openings,Bas 1x3 ouvertures,Base 1x3 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_30.5_0_o_8_30.5_0_o_8_30.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.v,,y,n,0_0_0_0,0_0_0_0,n
BO33,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 2x3 openings,Bas 2x4 ouvertures,Base 2x4 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v,,y,n,0_0_0_0,0_0_0_0,n
BO333,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 3x3 openings,Bas 3x4 ouvertures,Base 3x4 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_10.1667_0_o_8_10.1667_0_o_8_10.1667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v,,y,n,0_0_0_0,0_0_0_0,n
BO3333,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 3x3 openings,Bas 3x4 ouvertures,Base 3x4 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v_10.11.12.v,,y,n,0_0_0_0,0_0_0_0,n
BO33333,M.1.F.3,Ukitchenit,,Bas ouvert,Base abierto,Base 3x3 openings,Bas 3x4 ouvertures,Base 3x4 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v_10.11.12.v_13.14.15.v,,y,n,0_0_0_0,0_0_0_0,n
