Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Finish,FV1,FV2,Cutout,Tambour,Glass,K_Model,Side_Model,R_Code,K_Code,C_Code,TopFull,Option1,Option2,Option3,end
BDR2111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_7.625_2_d_12_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR21111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_6.1_2_p_12_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR211111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_5.0833_2_d_12_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v_7.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR3,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 3 drawers,Bas 3 tiroirs,Base 3 cajón,1_24_60,1_34.75_60,1_23.75_48,1_19.75_60,,,4.25,24_19.75_d_8_19.75_2_d_8_19.75_2_d_8_19.75_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR31,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2_d_24_15.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR311,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_10.1667_2_d_8_10.1667_2_d_8_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR3111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_7.625_2_d_8_7.625_2_d_8_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR31111,M.1.F.3,Ukitchenit,Drawer,Ttiroir,Cajón base,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_6.1_2_d_8_6.1_2_d_8_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR41,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_24_15.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR411,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR4111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR41111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 8 drawers,Bas 8 tiroirs,Base 8 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR411111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 9 drawers,Bas 9 tiroirs,Base 9 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v_9.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR21,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_15.25_2_d_12_15.25_2_d_24_15.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR211,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_12_10.1667_2_d_12_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR311111,M.1.F.3,Ukitchenit,Drawer,Tiroir,Cajón,Base 8 drawers,Bas 8 tiroirs,Base 8 cajones,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_5.0833_2_d_8_5.0833_2_d_8_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v_8.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR1,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 1 drawer,Bas 1 ouverture 1 tiroir,Base 1 apertura 1 cajón,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_p_24_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR11,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 2 drawers,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15_0_d_24_7.75_2_d_24_7.75_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR111,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 3 drawers,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_12_0_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR1111,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 4 drawers,Bas 1 ouverture 4 tiroirs,Base 1 apertura 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_12_0_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR2,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 2 drawers,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_d_12_15.25_2_d_12_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR3,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 3 drawers,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1DR4,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 4 drawers,Bas 1 ouverture 4 tiroirs,Base 1 apertura 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2D22,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 2 openings 2 drawers,Bas 2 ouvertures 2 tiroirs,Base 2 aperturas 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_12_15.25_2_d_12_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2DR1,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 2 openings 1 drawer,Bas 2 ouvertures 1 tiroir,Base 2 aperturas 1 cajón,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_24_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2DR11,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 2 drawers,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15_0_o_12_15_0_d_24_7.75_2_d_24_7.75_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2DR111,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 opening 3 drawers,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_12_0_o_12_12_0_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2DR1111,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 2 openings 4 drawers,Bas 2 ouvertures 4 tiroirs,Base 2 aperturas 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_12_0_o_12_12_0_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2DR3,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 2 openings 3 drawers,Bas 2 ouvertures 3 tiroirs,Base 2 aperturas 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2DR4,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 2 openings 4 drawers,Bas 2 ouvertures 4 tiroirs,Base 2 aperturas 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR3O2,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 3 drawers 2 openings,Bas 3 tiroirs 2 ouvertures,Base 3 cajós  2 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2_o_12_15.25_0_o_12_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.v_4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR1O1,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 1 door 1 opening,Bas 1 porte 1 ouverture,Base 1 cajón 1 abertura,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_15.25_2_o_24_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2O1,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 2 drawers 1 opening,Bas 2 tiroirs 1 ouverture,Base 2 cajós  1 abertura,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15.25_2_p_12_15.25_2_o_24_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR1111O1,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 4 drawers 1 opening,Bas 4 tiroirs 1 ouverture,Base 4 cajós 1 abertura,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_o_24_12_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR11O1,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 2 drawers 1 opening,Bas 2 tiroirs 1 ouverture,Base 2 cajós 1 abertura,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_7.75_2_d_24_7.75_2_o_24_15_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR11O11,M.1.F.3,Ukitchenit,Open / Drawer,Ouvert / Tiroir,Abierto / cajón,Base 3 drawers 1 opening,Bas 3 tiroirs 1 ouverture,Base 3 cajós 1 abertura,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_d_24_5.125_2_d_24_5.125_2_d_24_5.125_2_o_24_15_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 1 opening,Bas 1 ouverture,Base 1 apertura,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_30.5_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO11,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 2 openings,Bas 2 ouvertures,Base 2 aperturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_15.25_0_o_24_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO111,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 4 openings,Bas 4 ouverures,Base 4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_10.16667_0_o_24_10.16667_0_o_24_10.16667_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO1111,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 4 openings,Bas 4 ouverures,Base 4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_7.625_0_o_24_7.625_0_o_24_7.625_0_o_24_7.625_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO11111,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 5 openings,Bas 5 ouverures,Base 5 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO111111,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 6 openings,Bas 6 ouvertures,Base 6 aperturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 1x2 openings,Bas 1x2 ouvertures,Base 1x2 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_30.5_0_o_12_30.5_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO22,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 2x2 openings,Bas 2x2 ouvertures,Base 2x2 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_o_12_15.25_0_o_12_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO222,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 3x2 openings,Bas 3x2 ouvertures,Base 1x3 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_10.1667_0_o_12_10.1667_0_o_12_10.16667_0_o_12_10.16667_0_o_12_10.16667_0_o_12_10.16667_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO2222,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 4x2 openings,Bas 4x2 ouvertures,Base 4x2 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO22222,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 4x2 openings,Bas 4x2 ouvertures,Base 4x2 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v_9.10.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO222222,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 6x2 openings,Bas 6x2 ouverures,Base 6x2 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_12_5.0833_0_o_12_5.0833_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v_9.10.v_11.12.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO3,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 1x3 openings,Bas 1x3 ouvertures,Base 1x3 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_8_30.5_0_o_8_30.5_0_o_8_30.5_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO33,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 2x3 openings,Bas 2x4 ouvertures,Base 2x4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BO333,M.1.F.3,Ukitchenit,Open,Ouvert,Abierto,Base 3x3 openings,Bas 3x4 ouvertures,Base 3x4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_8_10.1667_0_o_8_10.1667_0_o_8_10.1667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
