Unique_Name,Cab_Image,Library_Name,Sub_Category,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,K_Model,K_Code,R_Code,C_Code,Option1,Option2,Option3,end
BCB 39-FH,M.6.L,Kitchen,Door,Base,Bas,Bajo,39,34.75,39,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 42-FH,M.6.L,Kitchen,Door,Base,Bas,Bajo,42,34.75,42,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 42-FH_D,M.6.R,Kitchen,Blind,Corner Base dead right 1 door 42x23.75,Coin Bas mort droit 1 porte 42x23.75,Esquinero Base muerta derecha 1 puerta 42x23.75,42,34.75,23.75,30.5,,25.75,4.5,16.25_30.5_p_16.25_30.5_1,,F,B10,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 42-FH_G,M.6.L,Kitchen,Blind,Corner Base dead left 1 door 42x23.75,Bas Coin mort gauche 1 porte 42x23.75,Esquinero Base muerta izquierda 1 puerta 42x23.75,42,34.75,23.75,30.5,25.75,,4.5,16.25_30.5_p_16.25_30.5_3,,F,B9,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Notch_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
CSV 48-1FD-2D H,M.1.F,Bathroom,Door | Drawer,Vanity cabinet with doors and drawers 48,Vanité de salle de bain 48' 4 portes et 2 tiroirs,Mueble tocador con puertas y cajones 48,48,31.625,20.75,27.125,,,4.5,48_27.125_d_12_7_2_d_24_7_2_d_12_7_2_p_12_20.125_3_p_12_20.125_3_p_12_20.125_1_p_12_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.3.v_4.5.6.7.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
CSV 48-1FD-2D,M.1.F,Bathroom,Door | Drawer,Bathroom vanity cabinet with doors and drawers 48,Vanité de salle de bain 4 portes et 2 tiroirs 48 L,Bathroom vanity cabinet with doors and drawers 48,48,31.625,20.75,27.125,,,4.5,48_27.125_d_12_13.5625_2_p_24_13.5625_2_d_12_13.5625_2_p_12_13.5625_3_p_12_13.5625_3_p_12_13.5625_1_p_12_13.5625_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.3.v_4.5.6.7.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
CW 2424- 30_D,M.8.R,Kitchen,90,Corner wall 90° 24x24x30,Haut coin 90° 24x24x30,Esquinero Bpared 90° 24x24x30,24,30,24,,12.75,12.75,0,24_30_p_24_30_7,11.25_36_p_11.25_36_0,F,W3,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
CW 2424- 36_D,M.8.R,Kitchen,90,Corner wall 90° 24x24x36,Haut coin 90° 24x24x36,Esquinero Bpared 90° 24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_7,11.25_36_p_11.25_36_0,F,W3,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
DB 12-4D H,M.1.F,Kitchen,Drawer,4 drawer base cabinet 12,Bas 4 tiroirs 12,Mueble bajo 4 cajones 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_d_12_7_2_d_12_7_2_d_12_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.f_3.v_4.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 12-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 12,Bas 4 tiroirs 12,Base 4 cajones 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_d_12_7_2_d_12_7_2_d_12_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 15-4D H,M.1.F,Kitchen,Drawer,Base 4 drawers 15,Bas 4 tiroirs 15,Bajo 4 cajones 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_7_2_d_15_7_2_d_15_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.f_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 15-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 15,Bas 4 tiroirs 15,Base 4 cajones 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_7_2_d_15_7_2_d_15_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 18-4D H,M.1.F,Kitchen,Drawer,Base 4 drawers,Bas 4 tiroirs 18,Bajo 4 cajones 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_d_18_7_2_d_18_7_2_d_18_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 18-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 18,Bas 4 tiroirs 18,Base 4 cajones 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_d_18_7_2_d_18_7_2_d_18_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 21-4D H,M.1.F,Kitchen,Drawer,Base 4 drawers 21,Bas 4 tiroirs 21,Bajo 4cajones 21,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_d_21_7_2_d_21_7_2_d_21_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.f_3.v_4.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DB 21-4D,M.1.F,Kitchen,Drawer,Base 4 drawers 21,Bas 4 tiroirs 21,Base 4 cajones 21,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_d_21_7_2_d_21_7_2_d_21_9.125_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.f_3.f_4.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DCW 2424-30_G,M.7.L,Kitchen,Diagonal,Corner wall  diagonal 1 door 24x24x30,Coin haut diagonal 1 porte 24x24x30,Esquinero pared diagonal 1 puerta  24x24x30,24,30,24,,12.75,12.75,0,11.25_30_p_11.25_30_9,,F,W11,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
DCW 2424-36_D,M.7.L,Kitchen,Diagonal,Corner wall diagonal 1 door 24x24x36,Coin haut diagonal 1 porte 24x24x36,Esquinero pared diagonal 1 puerta  24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_9,,F,W11,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
DDB 15-3D H,M.1.F,Kitchen,Drawer,Base 3 drawers 15,Bas 3 tiroirs 15,Bajo 3 cajones 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_11.5625_2_d_15_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 15-3D,M.1.F,Kitchen,Drawer,4 drawers base  12,Bas 3 tiroirs 15 ,Bajo 4 cajones 12,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_d_15_11.5625_2_d_15_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 18-3D H,M.1.F,Kitchen,Drawer,Base 4 drawers 18,Bas 3 tiroirs 18,Bajo 3 cajones 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_d_18_11.5625_2_d_18_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 18-3D,M.1.F,Kitchen,Drawer,Base 3 drawers 18,Bas 3 tiroirs 18,Base 3 cajones 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_d_18_11.5625_2_d_18_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 24-3D H,M.1.F,Kitchen,Drawer,Base 4 drawers 24,Bas 3 tiroirs 24,Bajo 3 cajones 24,24,34.625,23.75,30.125,,,4.5,24_30.125_d_24_7_2_d_24_11.5625_2_d_24_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 24-3D,M.1.F,Kitchen,Drawer,Base 3 drawers 24,Bas 3 tiroirs 24,Bajo 3 cajones 24,24,34.625,23.75,30.125,,,4.5,24_30.125_d_24_7_2_d_24_11.5625_2_d_24_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 27-3D H,M.1.F,Kitchen,Drawer,Base 3 drawers 27,Bas 3 tiroirs 27,Bajo 3 cajones 27,27,34.625,23.75,30.125,,,4.5,27_30.125_d_27_7_2_d_27_11.5625_2_d_27_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 27-3D,M.1.F,Kitchen,Drawer,Base 3 drawers 27,Bas 3 tiroirs 27,Base 3 cajones 27,27,34.625,23.75,30.125,,,4.5,27_30.125_d_27_7_2_d_27_11.5625_2_d_27_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 30-3D H,M.1.F,Kitchen,Drawer,Base 3 drawers 30,Bas 3 tiroirs 30,Bajo 3 cjones 30,30,34.625,23.75,30.125,,,4.5,30_30.125_d_30_7_2_d_30_11.5625_2_d_30_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DDB 30-3D,M.1.F,Kitchen,Drawer,Base 3 drawers 27,Bas 3 tiroirs 27,Base 3 cajones 30,30,34.625,23.75,30.125,,,4.5,30_30.125_d_30_7_2_d_30_11.5625_2_d_30_11.5625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 30-1FD-2D D H,M.1.F,Bathroom,Door | Drawer,Vanity with 1 door and 2 drawers 30 W,Vanité de salle de bain 30 avec 1 porte et 2 tiroirs,Mueble con 1 puerta y 2 cajones 30 W,30,31.625,20.75,27.125,,,4.5,30_27.125_d_30_7_2_dd_12_20.125_2_p_18_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 30-1FD-2D D,M.1.F,Bathroom,Door | Drawer,Vanity with 1 door and 2 drawers 30 W,Vanité de salle de bain 30 avec 1 porte et 2 tiroirs,Mueble con 1 puerta y 2 cajones 30 W,30,31.625,20.75,27.125,,,4.5,30_27.125_d_30_7_2_p_18_20.125_3_dd_12_20.125_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 30-1FD-2D G H,M.1.F,Bathroom,Door | Drawer,Vanity with 1 door and 2 drawers 30 W,Vanité de salle de bain 30 avec 1 porte et 2 tiroirs,Mueble con 1 puerta y 2 cajones 30 W,30,31.625,20.75,27.125,,,4.5,30_27.125_d_30_7_2_dd_12_20.125_2_p_18_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 30-1FD-2D G,M.1.F,Bathroom,Door | Drawer,Base 1 door 2 drawers 30,Bas 1 porte 2 tiroirs 30,Bajo 1 puerta 2 cajuns 30,30,31.625,20.75,27.125,,,4.5,30_27.125_d_30_7_2_p_18_20.125_3_dd_12_20.125_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 36-1FD-2D D H,M.1.F,Bathroom,Door | Drawer,Vanity 1 door and 2 drawers 36 W,Vanité de salle de bain 36 1 porte et 2 tiroirs,Mueble con 1 puerta y 2 cajones 36 W,36,31.625,20.75,27.125,,,4.5,36_27.125_d_36_7_2_dd_15_20.125_2_p_21_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 36-1FD-2D D,M.1.F,Bathroom,Door | Drawer,Vanity 1 door and 2 drawers 36,Vanité de salle de bain 36 1 porte et 2 tiroirs,Mueble 1 puerta y 2 cajones 36,36,31.625,20.75,27.125,,,4.5,36_27.125_p_36_7_3_dd_15_20.125_2_p_21_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 36-1FD-2D G H,M.1.F,Bathroom,Door | Drawer,Vanity 1 door and 2 drawers 36,Vanité de salle de bain 36' 1 porte et 2 tiroirs,Mueble 1 puerta y 2 cajones 36,36,31.625,20.75,27.125,,,4.5,36_27.125_p_36_7_2_dd_15_20.125_2_p_21_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
DSV 36-1FD-2D G,M.1.F,Bathroom,Door | Drawer,Base 1 door 2 drawers 36,Bas 1 porte 2 tiroirs 36,Bajo 1 puerta 2 cajuns 36,36,31.625,20.75,27.125,,,4.5,36_27.125_d_36_7_2_dd_15_20.125_2_p_21_20.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
ES-MWN2415,M.2.F,Kitchen,Microwave,Microwave wall open cabinet 24 x 15,Armoire de cuisine Haut niche micro-ondes 24x15,Mueble abierto pared microondas cocina 24 x 15,24,15,12.75,,,,,24_15_o_24_15_0,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
ES-MWN2715,M.2.F,Kitchen,Microwave,Microwave wall open cabinet 27 x15,Armoire Haut niche micro-ondes 27 x 15,Mueble abierto pared microondas cocina 27 x15,27,15,12.75,,,,,27_15_o_27_15_0,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
LCB 3333-FH,M.5.L,Kitchen,90,Base,Bas,Bajo,33,34.75,33,30.5,23.75,23.75,4.5,9.25_30.5_p_9.25_30.5_1,9.25_30.5_p_9.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
LCB 3333-FH_D,M.5.R,Kitchen,90,Corner Base 90º 33x33,Bas coin 90º 33x33,Base de esquina 90º 33x33 ,33,34.75,33,30.5,23.75,23.75,4.5,9.25_30.5_p_9.25_30.5_1,9.25_30.5_p_9.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
LCB 3636-FH,M.5.L,Kitchen,90,Base,Bas,Bajo,36,34.75,36,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
LCB 3636-FH_D,M.5.R,Kitchen,90,Corner Base 90º 36x36,Bas coin 90º 36x36,Base de esquina 90º 36x36 ,36,34.75,36,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
LW 2724-15,M.2.F,Bathroom,Door,Wall laundry room 2 doors,Haut pour buanderie 2 portes,Lavadero de pared 2 puertas,27,24,14.75,,,,,27_24_p_13.5_24_9_p_13.5_24_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
LW 2730-15,M.2.F,Bathroom,Door,Wall laundry room 2 doors,Haut pour buanderie 2 portes,Lavadero de pared 2 puertas,27,30,14.75,,,,,27_30_p_13.5_30_9_p_13.5_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
LW 3024-15,M.2.F,Bathroom,Door,Wall laundry room 2 doors,Haut pour buanderie 2 portes,Lavadero de pared 2 puertas,30,24,14.75,,,,,27_24_p_13.5_24_9_p_13.5_24_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
LW 3030-15,M.2.F,Bathroom,Door,Wall laundry room 2 doors,Haut pour buanderie 2 portes,Lavadero de pared 2 puertas,30,30,14.75,,,,,27_30_p_13.5_30_9_p_13.5_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
LW 3324-15,M.2.F,Bathroom,Door,Wall laundry room 2 doors,Haut pour buanderie 2 portes,Lavadero de pared 2 puertas,33,24,14.75,,,,,27_24_p_13.5_24_9_p_13.5_24_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
LW 3330-15,M.2.F,Bathroom,Door,Wall laundry room 2 doors,Haut pour buanderie 2 portes,Lavadero de pared 2 puertas,33,30,14.75,,,,,27_30_p_13.5_30_9_p_13.5_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
MWB 24-1D H,M.1.F,Kitchen,Open | Drawer,Base 1 opening 1 drawer 24,Bas 1 ouverture 1 tiroir 24,Base 1 apertura 1 cajón 24,24,34.625,23.75,30.125,,,4.5,24_30.5_o_24_12_0_o_24_6_0_d_24_12.5_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.f_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
MWB 24-1D,M.1.F,Kitchen,Open | Drawer,Microwave base kitchen cabinet 24,Bas pour micro-ondes avec tiroir 24,Mueble de cocina base microondas 24,24,34.625,23.75,30.125,,,4.5,24_30_o_24_12_0_o_24_6_0_d_24_12_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.f_3.v_4.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
MWN 2419-24,M.2.F,Kitchen,Microwave,Microwave open niche cabinet,Niche micro-ondes,Mueble nicho abierto microondas,24,19.25,23.75,,,,,24_19.25_o_24_9.625_0_o_24_9.625_0,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
SDV 12-3D H,M.1.F,Bathroom,Drawer,Base 3 drawers 12,Bas 3 tiroirs 12,Base 3 cajones 12,12,31.625,20.75,27.125,,,4.5,12_27.5_d_12_7_2_d_12_10.25_2_d_12_10.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
