MH-U999-ST38,U999-ST38,Laminé,Mélamine,Mélamine Horizontale,Egger,,$,Inch2,TEXT.1.32,90,474746,Mat,TEXT.1.32,90,474746,Mat,181818,MH-U999-ST38
MV-U999-ST38,U999-ST38,Laminé,Mélamine,Mélamine Verticale,Egger,,$,Inch2,TEXT.1.32,0,474746,Mat,TEXT.1.32,0,474746,Mat,181818,MV-U999-ST38
MH-Vt01,Vt01,Laminé,Polyester,Mélamine Horizontale,PurDeco,,$,Inch2,TEXT.1.1,0,595A55,Gloss,TEXT.1.1,0,595A55,Gloss,595A55,MH-Vt01
MV-Vt01,Vt01,Laminé,Polyester,Mélamine Verticale,PurDeco,,$,Inch2,TEXT.1.1,0,595A55,Gloss,TEXT.1.1,0,595A55,Gloss,595A55,MV-Vt01
Shaker 7051-Vt01,Vt01,Laminé,Polyester,Shaker 7051,PurDeco,,$,Inch2,DCAB.2.1,0,595A55,Gloss,DCAB.2.1,0,595A55,Gloss,666666,Shaker 7051-Vt01
Shaker 7057-Vt01,Vt01,Laminé,Polyester,Shaker 7057,PurDeco,,$,Inch2,DCAB.2.2,0,595A55,Gloss,DCAB.2.2,0,595A55,Gloss,666666,Shaker 7057-Vt01
MH-Vt02,Vt02,Laminé,Polyester,Mélamine Horizontale,PurDeco,,$,Inch2,TEXT.1.1,0,FFFEF2,Mat,TEXT.1.1,0,FFFEF2,Gloss,FFFEF2,MH-Vt02
MV-Vt02,Vt02,Laminé,Polyester,Mélamine Verticale,PurDeco,,$,Inch2,TEXT.1.1,0,FFFEF2,Mat,TEXT.1.1,0,FFFEF2,Gloss,FFFEF2,MV-Vt02
Shaker 7051-Vt02,Vt02,Laminé,Polyester,Shaker 7051,PurDeco,,$,Inch2,DCAB.2.1,0,FFFEF2,Mat,DCAB.2.1,0,FFFEF2,Gloss,666666,Shaker 7051-Vt02
Shaker 7057-Vt02,Vt02,Laminé,Polyester,Shaker 7057,PurDeco,,$,Inch2,DCAB.2.2,0,FFFEF2,Mat,DCAB.2.2,0,FFFEF2,Gloss,666666,Shaker 7057-Vt02
MH-Vt03,Vt03,Laminé,Polyester,Mélamine Horizontale,PurDeco,,$,Inch2,TEXT.1.1,0,161515,Sem,TEXT.1.1,0,161515,Gloss,161515,MH-Vt03
MV-Vt03,Vt03,Laminé,Polyester,Mélamine Verticale,PurDeco,,$,Inch2,TEXT.1.1,0,161515,Sem,TEXT.1.1,0,161515,Gloss,161515,MV-Vt03
Shaker 7051-Vt03,Vt03,Laminé,Polyester,Shaker 7051,PurDeco,,$,Inch2,DCAB.2.1,0,333030,Sem,DCAB.2.1,0,333030,Gloss,000000,Shaker 7051-Vt03
Shaker 7057-Vt03,Vt03,Laminé,Polyester,Shaker 7057,PurDeco,,$,Inch2,DCAB.2.2,0,333030,Sem,DCAB.2.2,0,333030,Gloss,000000,Shaker 7057-Vt03
MH-Vt04,Vt04,Laminé,Polyester,Mélamine Horizontale,PurDeco,,$,Inch2,TEXT.1.1,0,162431,Sem,TEXT.1.1,0,162431,Gloss,162431,MH-Vt04
MV-Vt04,Vt04,Laminé,Polyester,Mélamine Verticale,PurDeco,,$,Inch2,TEXT.1.1,0,162431,Sem,TEXT.1.1,0,162431,Gloss,162431,MV-Vt04
Shaker 7051-Vt04,Vt04,Laminé,Polyester,Shaker 7051,PurDeco,,$,Inch2,DCAB.2.1,0,162431,Sem,DCAB.2.1,0,162431,Gloss,000000,Shaker 7051-Vt04
Shaker 7057-Vt04,Vt04,Laminé,Polyester,Shaker 7057,PurDeco,,$,Inch2,DCAB.2.2,0,162431,Sem,DCAB.2.2,0,162431,Gloss,000000,Shaker 7057-Vt04
MH-Vt06,Vt06,Laminé,Polyester,Mélamine Horizontale,PurDeco,,$,Inch2,TEXT.1.1,0,D1CFC3,Sem,TEXT.1.1,0,D1CFC3,Gloss,D1CFC3,MH-Vt06
MV-Vt06,Vt06,Laminé,Polyester,Mélamine Verticale,PurDeco,,$,Inch2,TEXT.1.1,0,D1CFC3,Sem,TEXT.1.1,0,D1CFC3,Gloss,D1CFC3,MV-Vt06
Shaker 7051-Vt06,Vt06,Laminé,Polyester,Shaker 7051,PurDeco,,$,Inch2,DCAB.2.1,0,D1CFC3,Sem,DCAB.2.1,0,D1CFC3,Gloss,666666,Shaker 7051-Vt06
Shaker 7057-Vt06,Vt06,Laminé,Polyester,Shaker 7057,PurDeco,,$,Inch2,DCAB.2.2,0,D1CFC3,Sem,DCAB.2.2,0,D1CFC3,Gloss,666666,Shaker 7057-Vt06
MH-Vt10,Vt10,Laminé,Polyester,Mélamine Horizontale,PurDeco,,$,Inch2,TEXT.1.1,0,F1EBDE,Sem,TEXT.1.1,0,F1EBDE,Gloss,F1EBDE,MH-Vt10
MV-Vt10,Vt10,Laminé,Polyester,Mélamine Verticale,PurDeco,,$,Inch2,TEXT.1.1,0,F1EBDE,Sem,TEXT.1.1,0,F1EBDE,Gloss,F1EBDE,MV-Vt10
Shaker 7051-Vt10,Vt10,Laminé,Polyester,Shaker 7051,PurDeco,,$,Inch2,DCAB.2.1,0,F1EBDE,Sem,DCAB.2.1,0,F1EBDE,Gloss,666666,Shaker 7051-Vt10
Shaker 7057-Vt10,Vt10,Laminé,Polyester,Shaker 7057,PurDeco,,$,Inch2,DCAB.2.2,0,F1EBDE,Sem,DCAB.2.2,0,F1EBDE,Gloss,666666,Shaker 7057-Vt10
MH-Vt24,Vt24,Laminé,Polyester,Mélamine Horizontale,PurDeco,,$,Inch2,TEXT.1.1,0,949A9F,Sem,TEXT.1.1,0,949A9F,Gloss,949A9F,MH-Vt24
MV-Vt24,Vt24,Laminé,Polyester,Mélamine Verticale,PurDeco,,$,Inch2,TEXT.1.1,0,949A9F,Gloss,TEXT.1.1,0,949A9F,Gloss,949A9F,MV-Vt24
Shaker 7051-Vt24,Vt24,Laminé,Polyester,Shaker 7051,PurDeco,,$,Inch2,DCAB.2.1,0,949A9F,Sem,DCAB.2.1,0,949A9F,Gloss,666666,Shaker 7051-Vt24
Shaker 7057-Vt24,Vt24,Laminé,Polyester,Shaker 7057,PurDeco,,$,Inch2,DCAB.2.2,0,949A9F,Sem,DCAB.2.2,0,949A9F,Gloss,666666,Shaker 7057-Vt24
