HCD2P,M.7.L.1,Coin 45,24,24,36,6,36,48,24,24,36,,,,6,13,48,6,13,48,,16_36_p_8_36_9_p_8_36_7,F,Haut Coin Diagonal 2 portes,W4,CW,54,,,no,0,0_0_0_0_0_1_0,1.2.v,HCD2P
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HF_HKXS,M.2.F.1,Frigo,31,32,40,6,24,48,6,23.75,48,,,,,,,,,,,24_36_p_24_36_8,F,Haut Frigo 1 porte HK-XS,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.v,HF_HKXS
HF2P,M.2.F.1,Frigo,31,32,40,6,24,48,6,23.75,48,,,,,,,,,,,24_36_p_12_36_9_p_12_36_7,F,Haut Frigo 2 portes,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,HF2P
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HH_ENC,M.2.F.1,Hotte,30,30,31,6,36,48,6,13,48,,,,,,,,,,,30_24.25_p_15_24.25_9_p_15_24.25_7,F,Haut Hotte Dos Encoché 2 portesW1,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,HH_ENC
HH_ENC_HKXS,M.2.F.1,Hotte,30,30,31,6,36,48,6,13,48,,,,,,,,,,,30_24.25_p_30_24.25_8,F,Haut Hotte Dos Encoché 1 porte HK-XS,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.v,HH_ENC_HKXS
HH_HKXS,M.2.F.1,Hotte,30,30,31,6,36,48,6,13,48,,,,,,,,,,,30_24.25_p_30_24.25_8,F,Haut Hotte Dos Encoché 2 portes,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.v,HH_HKXS
HH2P,M.2.F.1,Hotte,30,30,31,6,36,48,6,13,48,,,,,,,,,,,30_24.25_p_15_24.25_9_p_15_24.25_7,F,Haut Hotte 2 portesW1,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,HH2P
HHEN_2PH,M.2.F.1,Hotte,30,30,31,6,36,48,6,13,48,,,,,,,,,,,30_24.25_p_15_24.25_9_p_15_24.25_7,F,Haut Hotte Dos Encoché 2 portes HK-XS,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,HHEN_2PH
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMO,M.2.F.1,Micro-Ondes,24,24,30,6,36,48,6,13,48,,,,,,,,,,,24_36_p_12_21_9_p_12_21_7_o_24_15_0,F,Haut Micro Onde 2 portes,W1,WA,54,,,no,0,1_1_1_1_1_1_1,1.2.v_3.f,HMO
HMO_HK_XS,M.2.F.1,Micro-Ondes,24,24,30,6,36,48,6,13,48,,,,,,,,,,,24_36_p_24_21_8_o_24_15_0,L,Haut Micro Onde 1 porte HK-XSW1,W1,WA,54,,,no,0,1_1_1_1_1_1_1,1.v_2.f,HMO_HK_XS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PENDERIE,M.3.F.3,Standard,24,30,42,48,90,96,6,23.75,48,48,79.5,96,,,,,,,4.25,30_85.25_p_15_18_9_p_15_18_7_p_15_36.875_6_p_15_36.875_4_p_15_30.275_3_p_15_30.375_1,F,Penderie 2 portes de large 3 portes de haut,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.2.f_3.4.v_4.5.f,PENDERIE
