H K34,Slab,Slab horizontal,K34,,,Fournisseur,,,,,1,1,1,TEXT.1.13,TEXT.1.13,TEXT.1.13,90,0,180,180,0,180,90,0,180,766348,b9a48b,e7d5b8,Mat,6,6,0,0,0,0,0,0,0,0.75,end
H K44,Slab,Slab horizontal,K44,,,Fournisseur,,,,,1,1,1,TEXT.1.59,TEXT.1.59,TEXT.1.59,90,0,180,180,0,180,90,0,180,9F9F9F,525640,7B7C68,Semi,6,6,0,0,0,0,0,0,0,0.75,end
H K60,Slab,Slab horizontal,K60,,,Fournisseur,,,,,1,1,1,TEXT.1.89,TEXT.1.89,TEXT.1.89,90,0,180,180,0,180,90,0,180,a79885,675c4a,a79885,Mat,6,6,0,0,0,0,0,0,0,0.75,end
H K63,Slab,Slab horizontal,K63,,,Fournisseur,,,,,1,1,1,TEXT.1.89,TEXT.1.89,TEXT.1.89,90,0,180,180,0,180,90,0,180,3e3936,807d79,3e3936,Mat,6,6,0,0,0,0,0,0,0,0.75,end
H K64,Slab,Slab horizontal,K64,,,Fournisseur,,,,,1,1,1,TEXT.1.89,TEXT.1.89,TEXT.1.89,90,0,180,180,0,180,90,0,180,3c3c3c,151515,3c3c3c,Mat,6,6,0,0,0,0,0,0,0,0.75,end
H K65,Slab,Slab horizontal,K65,,,Fournisseur,,,,,1,1,1,TEXT.1.89,TEXT.1.89,TEXT.1.89,90,0,180,180,0,180,90,0,180,6b503b,4a311b,6b503b,Mat,6,6,0,0,0,0,0,0,0,0.75,end
H K67,Slab,Slab horizontal,K67,,,Fournisseur,,,,,1,1,1,TEXT.1.10,TEXT.1.10,TEXT.1.10,90,0,180,180,0,180,90,0,180,6a5032,a18a6c,d4bc99,Mat,6,6,0,0,0,0,0,0,0,0.75,end
H L105,Slab,Slab horizontal,L105,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e0e2dd,e0e2dd,e0e2dd,Semi,6,6,0,0,0,0,0,0,0,0.75,end
H L204,Slab,Slab horizontal,L204,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e6d8b5,e6d8b5,e6d8b5,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H L228,Slab,Slab horizontal,L228,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,4e453e,4e453e,4e453e,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H L488,Slab,Slab horizontal,L488,,,Fournisseur,,,,,1,1,1,TEXT.1.75,TEXT.1.75,TEXT.1.75,90,0,180,180,0,180,90,0,180,937455,755a3e,937455,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H L491,Slab,Slab horizontal,L491,,,Fournisseur,,,,,1,1,1,TEXT.1.75,TEXT.1.75,TEXT.1.75,90,0,180,180,0,180,90,0,180,916b46,a7805a,a18267,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H L493,Slab,Slab horizontal,L493,,,Fournisseur,,,,,1,1,1,TEXT.1.59,TEXT.1.59,TEXT.1.59,90,0,180,180,0,180,90,0,180,5c4734,6c5746,65503d,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H L495,Slab,Slab horizontal,L495,,,Fournisseur,,,,,1,1,1,TEXT.1.73,TEXT.1.73,TEXT.1.73,90,0,180,180,0,180,90,0,180,635147,544339,544339,Mat,6,6,0,0,0,0,0,0,0,0.625,end
H L541,Slab,Slab horizontal,L541,,,Fournisseur,,,,,1,1,1,TEXT.1.6,TEXT.1.6,TEXT.1.6,90,0,180,180,0,180,90,0,180,985b2c,af6e3c,9e683d,Mat,6,6,0,0,0,0,0,0,0,0.625,end
H L543,Slab,Slab horizontal,L543,,,Fournisseur,,,,,1,1,1,TEXT.1.6,TEXT.1.6,TEXT.1.6,90,0,180,180,0,180,90,0,180,52483f,473d33,534940,Mat,6,6,0,0,0,0,0,0,0,0.625,end
H L763,Slab,Slab horizontal,L763,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,dad3c1,dad3c1,dad3c1,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H L764,Slab,Slab horizontal,L763,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,ad9e8b,ad9e8b,ad9e8b,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2002,Slab,Slab horizontal,M2002,,,Fournisseur,,,,,1,1,1,TEXT.1.34,TEXT.1.34,TEXT.1.34,90,0,180,180,0,180,90,0,180,6f685e,8c887d,6f685e,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2004,Slab,Slab horizontal,M2004,,,Fournisseur,,,,,1,1,1,TEXT.1.14,TEXT.1.14,TEXT.1.14,90,0,180,180,0,180,90,0,180,e9e8de,e3e3d7,f5f5ed,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2007,Slab,Slab horizontal,M2007,,,Fournisseur,,,,,1,1,1,TEXT.1.14,TEXT.1.14,TEXT.1.14,90,0,180,180,0,180,90,0,180,dec59d,a08a66,dabf97,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2010,Slab,Slab horizontal,M2010,,,Fournisseur,,,,,1,1,1,TEXT.1.34,TEXT.1.34,TEXT.1.34,90,0,180,180,0,180,90,0,180,4f4f4d,302f2d,4f4f4d,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2014,Slab,Slab horizontal,M2014,,,Fournisseur,,,,,1,1,1,TEXT.1.17,TEXT.1.17,TEXT.1.17,90,0,180,180,0,180,90,0,180,845a41,614834,5e3f27,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2015,Slab,Slab horizontal,M2015,,,Fournisseur,,,,,1,1,1,TEXT.1.17,TEXT.1.17,TEXT.1.17,90,0,180,180,0,180,90,0,180,92745a,c9ad88,ae9778,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2051,Slab,Slab horizontal,M2051,,,Fournisseur,,,,,1,1,1,TEXT.1.18,TEXT.1.18,TEXT.1.18,90,0,180,180,0,180,90,0,180,c1beb7,dbd8d1,e3e0d9,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2053,Slab,Slab horizontal,M2053,,,Fournisseur,,,,,1,1,1,TEXT.1.18,TEXT.1.18,TEXT.1.18,90,0,180,180,0,180,90,0,180,724822,947040,b68c5f,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H M2054,Slab,Slab horizontal,M2054,,,Fournisseur,,,,,1,1,1,TEXT.1.18,TEXT.1.18,TEXT.1.18,90,0,180,180,0,180,90,0,180,3c3022,655d51,8b8271,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H SO11,Slab,Slab horizontal,SO11,,,Fournisseur,,,,,1,1,1,TEXT.1.78,TEXT.1.78,TEXT.1.78,90,0,180,180,0,180,90,0,180,9.78E+89,bfb7aa,ded5c8,Gloss,6,6,0,0,0,0,0,0,0,0.625,end
H SO13,Slab,Slab horizontal,SO13,,,Fournisseur,,,,,1,1,1,TEXT.1.78,TEXT.1.78,TEXT.1.78,90,0,180,180,0,180,90,0,180,a26a49,3f261f,da9463,Gloss,6,6,0,0,0,0,0,0,0,0.625,end
H SO27,Slab,Slab horizontal,SO27,,,Fournisseur,,,,,1,1,1,TEXT.1.78,TEXT.1.78,TEXT.1.78,90,0,180,180,0,180,90,0,180,ddcfc6,7a6f6b,6f6461,Gloss,6,6,0,0,0,0,0,0,0,0.625,end
H SO28,Slab,Slab horizontal,SO28,,,Fournisseur,,,,,1,1,1,TEXT.1.78,TEXT.1.78,TEXT.1.78,90,0,180,180,0,180,90,0,180,8.67E+77,48413b,322a24,Gloss,6,6,0,0,0,0,0,0,0,0.625,end
H SO71,Slab,Slab horizontal,SO71,,,Fournisseur,,,,,1,1,1,TEXT.1.71,TEXT.1.71,TEXT.1.71,90,0,180,180,0,180,90,0,180,3.42E+33,574946,211e1a,Gloss,6,6,0,0,0,0,0,0,0,0.625,end
H SO72,Slab,Slab horizontal,SO72,,,Fournisseur,,,,,1,1,1,TEXT.1.42,TEXT.1.42,TEXT.1.42,90,0,180,180,0,180,90,0,180,efeccf,ac8262,4f3c2f,Gloss,6,6,0,0,0,0,0,0,0,0.625,end
H U129,Slab,Slab horizontal,U129,,,Fournisseur,,,,,1,1,1,TEXT.1.84,TEXT.1.84,TEXT.1.84,90,0,180,180,0,180,90,0,180,1c1c1e,525157,525157,Mat,6,6,0,0,0,0,0,0,0,0.625,end
H p601,Slab,Slab horizontal,p601,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e3e7e6,e3e7e6,e3e7e6,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p661,Slab,Slab horizontal,p661,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,878682,878682,878682,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p706,Slab,Slab horizontal,p706,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,0,0,0,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p713,Slab,Slab horizontal,p713,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,c3beb8,c3beb8,c3beb8,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p725,Slab,Slab horizontal,p725,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,373737,373737,373737,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p729,Slab,Slab horizontal,p729,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a89f8d,a89f8d,a89f8d,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p732,Slab,Slab horizontal,p732,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a18c71,a18c71,a18c71,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p734,Slab,Slab horizontal,p734,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e6e6e4,e6e6e4,e6e6e4,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p735,Slab,Slab horizontal,p735,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,809284,809284,809284,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p736,Slab,Slab horizontal,p736,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,6a859a,6a859a,6a859a,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p738,Slab,Slab horizontal,p738,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,8d3728,8d3728,8d3728,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p761,Slab,Slab horizontal,p761,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,848482,848482,848482,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p763,Slab,Slab horizontal,p763,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,ded8c8,ded8c8,ded8c8,Semi,6,6,0,0,0,0,0,0,0,0.625,end
H p771,Slab,Slab horizontal,p771,,,Fournisseur,,,,,1,1,1,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,51725,51725,51725,Semi,6,6,0,0,0,0,0,0,0,0.625,end
P-105-1 3021,Dorr,P-105-1,3021,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,aeaeac,aeaeac,aeaeac,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 3027,Dorr,P-105-1,3027,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,334644,334644,334644,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p601,Dorr,P-105-1,p601,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e3e7e6,e3e7e6,e3e7e6,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p661,Dorr,P-105-1,p661,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,878682,878682,878682,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p706,Dorr,P-105-1,p706,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,0,0,0,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p713,Dorr,P-105-1,p713,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,c3beb8,c3beb8,c3beb8,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p725,Dorr,P-105-1,p725,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,373737,373737,373737,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p729,Dorr,P-105-1,p729,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a89f8d,a89f8d,a89f8d,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p732,Dorr,P-105-1,p732,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a18c71,a18c71,a18c71,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p734,Dorr,P-105-1,p734,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e6e6e4,e6e6e4,e6e6e4,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p735,Dorr,P-105-1,p735,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,809284,809284,809284,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p736,Dorr,P-105-1,p736,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,6a859a,6a859a,6a859a,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p738,Dorr,P-105-1,p738,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,8d3728,8d3728,8d3728,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p761,Dorr,P-105-1,p761,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,848482,848482,848482,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p763,Dorr,P-105-1,p763,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,ded8c8,ded8c8,ded8c8,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-1 p771,Dorr,P-105-1,p771,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,517250,517250,517250,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A 3021,Dorr,P-105-A,3021,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,aeaeac,aeaeac,aeaeac,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A 3027,Dorr,P-105-A,3027,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,334644,334644,334644,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p601,Dorr,P-105-A,p601,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e3e7e6,e3e7e6,e3e7e6,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p661,Dorr,P-105-A,p661,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,0,0,0,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p706,Dorr,P-105-A,p706,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,0,0,0,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p713,Dorr,P-105-A,p713,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,c3beb8,c3beb8,c3beb8,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p725,Dorr,P-105-A,p725,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,373737,373737,373737,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p729,Dorr,P-105-A,p729,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a89f8d,a89f8d,a89f8d,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p732,Dorr,P-105-A,p732,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a18c71,a18c71,a18c71,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p734,Dorr,P-105-A,p734,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e6e6e4,e6e6e4,e6e6e4,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p735,Dorr,P-105-A,p735,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,809284,809284,809284,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p736,Dorr,P-105-A,p736,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,6a859a,6a859a,6a859a,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p738,Dorr,P-105-A,p738,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,8d3728,8d3728,8d3728,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p761,Dorr,P-105-A,p761,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,848482,848482,848482,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p763,Dorr,P-105-A,p763,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,ded8c8,ded8c8,ded8c8,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-105-A p771,Dorr,P-105-A,p771,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,51725,51725,51725,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-106-1 3021,Dorr,P-106-1,3021,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,aeaeac,aeaeac,aeaeac,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-106-1 3027,Dorr,P-106-1,3027,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,334644,334644,334644,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-106-1 p601,Dorr,P-106-1,p601,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e3e7e6,e3e7e6,e3e7e6,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-106-1 p706,Dorr,P-106-1,p706,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,0,0,0,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-106-1 p713,Dorr,P-106-1,p713,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,c3beb8,c3beb8,c3beb8,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.625,end
P-106-1 p725,Dorr,P-106-1,p725,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,373737,373737,373737,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p729,Dorr,P-106-1,p729,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a89f8d,a89f8d,a89f8d,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p732,Dorr,P-106-1,p732,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a18c71,a18c71,a18c71,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p734,Dorr,P-106-1,p734,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e6e6e4,e6e6e4,e6e6e4,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p735,Dorr,P-106-1,p735,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,809284,809284,809284,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p736,Dorr,P-106-1,p736,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,6a859a,6a859a,6a859a,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p738,Dorr,P-106-1,p738,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,8d3728,8d3728,8d3728,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p761,Dorr,P-106-1,p761,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,848482,848482,848482,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p763,Dorr,P-106-1,p763,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,ded8c8,ded8c8,ded8c8,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1 p771,Dorr,P-106-1,p771,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,517250,517250,517250,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-1p661,Dorr,P-106-1,p661,,,Fournisseur,,,,,15,15,15,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,878682,878682,878682,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A 3021,Dorr,P-105-A,3021,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,aeaeac,aeaeac,aeaeac,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A 3027,Dorr,P-106-A,3027,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,334644,334644,334644,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A p601,Dorr,P-106-A,p601,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e3e7e6,e3e7e6,e3e7e6,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A p661,Dorr,P-106-A,p661,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,878682,878682,878682,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A p706,Dorr,P-106-A,p706,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,0,0,0,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A p713,Dorr,P-106-A,p713,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,c3beb8,c3beb8,c3beb8,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A p725,Dorr,P-106-A,p725,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,373737,373737,373737,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
P-106-A p729,Dorr,P-106-A,p729,,,Fournisseur,,,,,16,16,16,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,a89f8d,a89f8d,a89f8d,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
