BDR2D1,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_24_24.5_3,L,Base 2 drawers 1 door,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v,Bas 2 tiroirs 1 porte,Base 2 cajóns 1 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR2D2,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_12_24.5_3_p_12_24.5_1,F,Base 2 drawers 2 doors,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v,Bas 2 tiroirs 2 portes,Base 2 cajóns 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR2O1,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_2_p_12_15.25_2_o_24_15.25_0,F,Base 2 drawers 1 opening,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v,Bas 2 tiroirs 1 ouverture,Base 2 cajós  1 abertura,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR2O2,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_15.25_2_d_12_15.25_2_o_12_15.25_0_o_12_15.25_0,F,Base 2 drawers 2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,Bas 2 tiroirs 2 ouvertures,Base 2 cajós  2 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR2W1,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_6_2_d_12_6_2_w_24_24.5_0,F,Base 2 drawers 1 wine rack,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v,Bas 2 tiroirs 1 case vin,Base 2 cajóns 1 botelllero,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR3,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,19.75,60,,,,,,,4.25,24_19.75_d_8_19.75_2_d_8_19.75_2_d_8_19.75_2,F,Base 3 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v,Bas 3 tiroirs,Base 3 cajón,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR31,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2_d_24_15.25_2,F,Base 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v,Bas 4 tiroirs,Base 4 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR311,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_10.1667_2_d_8_10.1667_2_d_8_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,F,Base 5 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v,Bas 5 tiroirs,Base 5 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR3111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_7.625_2_d_8_7.625_2_d_8_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,F,Base 6 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v,Bas 6 tiroirs,Base 6 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR31111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6.1_2_d_8_6.1_2_d_8_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,F,Base 7 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v,Bas 7 tiroirs,Base 7 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR311111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_5.0833_2_d_8_5.0833_2_d_8_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,F,Base 8 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v_5.v_6.v_7.v_8.v,Bas 8 tiroirs,Base 8 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR3D1,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_p_24_24.5_3,L,Base 3 drawers 1 door,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v,Bas 3 toroirs 1 porte,Base 3 cajóns 1 puerta,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR3D2,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_p_12_24.5_3_p_12_24.5_1,F,Base 3 drawers 2 doors,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v_4.5.v,Bas 3 tiroirs 2 portes,Base 3 cajóns 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR3O2,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2_o_12_15.25_0_o_12_15.25_0,F,Base 3 drawers 2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.v,Bas 3 tiroirs 2 ouvertures,Base 3 cajós  2 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR3W1,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_6_2_d_8_6_2_d_8_6_2_w_24_24.5_0,F,Base 3 drawers 1 wine rack,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.v,Bas 3 tiroirs 1 case vin,Base 3 cajóns 1 botelllero,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR41,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_24_15.25_2,F,Base 5 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v,Bas 5 tiroirs,Base 5 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR411,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_6_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,F,Base 6 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v,Bas 6 tiroirs,Base 6 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR4111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_6_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,F,Base 7 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v,Bas 7 tiroirs,Base 7 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR41111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_6_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,F,Base 8 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v,Bas 8 tiroirs,Base 8 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR411111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_6_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,F,Base 9 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v_6.v_7.v_8.v_9.v,Bas 9 tiroirs,Base 9 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR4D1,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2_p_24_24.5_3,L,Base 4 drawers 1 door,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.v,Bas 4 tiroirs 1 porte,Base 4 cajóns 1 puerta,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR4D2,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2_p_12_24.5_3_p_12_24.5_1,L,Base 4 drawers 2 doors,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v_5.6.v,Bas 4 tiroirs 2 portes,Base 4 cajóns 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR4O1,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_o_24_15.25_0,F,Base 4 drawers 1 opening,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.v,Bas 4 tiroirs 1 ouverture,Base 4 cajós 1 abertura,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR4O2,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_o_12_15.25_0_o_12_15.25_0,F,Base 4 drawers 2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.v,Bas 4 tiroirs 2 ouvertures,Base 4 cajós  2 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR4W1,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_6_6_5_p_6_6_5_p_6_6_5_p_6_6_5_w_24_24.5_0,F,Base 4 drawers 1 wine rack,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.v,Bas 4 tiroirs 1 case vin,Base 4 cajóns 1 botelllero,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_30.5_0,F,Base 1 opening,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v,Bas 1 ouverture,Base 1 apertura,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO11,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_o_24_15.25_0,F,Base 2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v,Bas 2 ouvertures,Base 2 aperturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO111,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_10.16667_0_o_24_10.16667_0_o_24_10.16667_0,F,Base 4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,Bas 4 ouverures,Base 4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1111,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_7.625_0_o_24_7.625_0_o_24_7.625_0_o_24_7.625_0,F,Base 4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,Bas 4 ouverures,Base 4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO11111,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0_o_24_6.1_0,F,Base 5 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,Bas 5 ouverures,Base 5 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO111111,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0_o_24_5.083333_0,F,Base 6 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v_6.v,Bas 6 ouvertures,Base 6 aperturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1D1,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_p_24_15.25_3,L,Base 1 opening 1 door,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v,Bas 1 ouverture 1 porte,Base 1 abierta 1 puerta,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1D2,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_p_12_15.25_3_p_12_15.25_1,F,Base 1 opening 2 doors,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.v,Bas 1 ouverture 2 portes,Base 1 apertura 2 puertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1DR1,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_p_24_15.25_2,F,Base 1 opening 1 drawer,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v,Bas 1 ouverture 1 tiroir,Base 1 apertura 1 cajón,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1DR11,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15_0_d_24_7.75_2_d_24_7.75_2,F,Base 1 opening 2 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1DR111,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_12_0_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,F,Base 1 opening 3 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1DR1111,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_12_0_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,F,Base 1 opening 4 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,Bas 1 ouverture 4 tiroirs,Base 1 apertura 4 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1DR2,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_d_12_15.25_2_d_12_15.25_2,F,Base 1 opening 2 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.v,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1DR3,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2,F,Base 1 opening 3 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.4.v,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO1DR4,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_24_15.25_0_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2,F,Base 1 opening 4 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.4.5.v,Bas 1 ouverture 4 tiroirs,Base 1 apertura 4 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_30.5_0_o_12_30.5_0,F,Base 1x2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v,Bas 1x2 ouvertures,Base 1x2 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO22,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_o_12_15.25_0_o_12_15.25_0,F,Base 2x2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,Bas 2x2 ouvertures,Base 2x2 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO222,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_10.1667_0_o_12_10.1667_0_o_12_10.16667_0_o_12_10.16667_0_o_12_10.16667_0_o_12_10.16667_0,F,Base 3x2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v,Bas 3x2 ouvertures,Base 1x3 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2222,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0_o_12_7.625_0,F,Base 4x2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v,Bas 4x2 ouvertures,Base 4x2 aberturas,,y,y,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO22222,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0_o_12_6.1_0,F,Base 4x2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v_9.10.v,Bas 4x2 ouvertures,Base 4x2 aberturas,,y,y,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO222222,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_5.0833_0_o_12_5.0833_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0_o_12_5.083333_0,F,Base 6x2 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v_9.10.v_11.12.v,Bas 6x2 ouverures,Base 6x2 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2D1,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_24_15.25_3,F,Base 2 openings 1 door,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v,Bas 2 ouvertures 1 porte,Base 2 aperturas 1 puerta,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2D2,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_12_15.25_3_p_12_15.25_1,F,Base 2 openings 2 doors,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,Bas 2 ouvertures 2 portes,Base 2 apertura 2 puertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
