Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,Cutout,Tambour,Glass,K_Model,Side_Model,R_Code,K_Code,C_Code,TopFull,Option1,Option2,Option3,end
STD21T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,21,34.5,23.5,30,,,4 1/2,21_30_d_21_10_2_d_21_10_2_d_21_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD24T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,24,34.5,23.5,30,,,4 1/2,24_30_d_24_10_2_d_24_10_2_d_24_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30SC,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 door 2 drawers cook plate,Bas 1 porte 2 tiroirs plaque,Base 1 puerta 2 cajóns,30,34.5,23 1/2,30,,,4 1/2,30_30_p_30_7_0_d_30_11.5_2_d_30_11.5_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30SE,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 2 doors sink,Bas 1 tiroir 2 portes évier,Base 1 cajón 2 puertas,30,34.5,23 1/2,30,,,4 1/2,30_30_p_30_7_2_p_15_23_3_p_15_23_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30SE,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 2 doors sink,Bas 1 tiroir 2 portes évier,Base 1 cajón 2 puertas,30,34.5,23 1/2,30,,,4 1/2,30_30_p_30_7_2_p_15_23_3_p_15_23_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD30T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,30,34.5,23.5,30,,,4 1/2,30_30_d_30_10_2_d_30_10_2_d_30_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD36SC,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 door 2 drawers cook plate,Bas 1 porte 2 tiroirs plaque,Base 1 puerta 2 cajóns,36,34.5,23 1/2,30,,,4 1/2,36_30_p_36_7_0_d_36_11.5_2_d_36_11.5_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD36SE,M.1.F,Kitchen,Special,BSpécial,BEspecial,Base 1 drawer 2 doors sink,Bas 1 tiroir 2 portes évier,Base 1 cajón 2 puertas,36,34.5,23 1/2,30,,,4 1/2,36_30_p_36_7_2_p_18_23_3_p_18_23_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
STD36T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,36,34.5,23.5,30,,,4 1/2,36_30_d_36_10_2_d_36_10_2_d_36_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
